Obj-Class,Common-Name,Governs-ID,Poss-Superiors,RDN-Att-ID,Sub-Class-Of,Mapi-Display-Type,Auxiliary-Class,Admin-Display-Name,May-Contain,Must-Contain,Object-Class-Category,Attribute-ID,Range-Upper,Range-Lower,Is-Single-Valued,Access-Category,Attribute-Syntax,OM-Syntax,Link-ID,Mapi-ID,OM-Object-Class,Extended-Chars-Allowed,Search-Flags,Description,Heuristics
Class-Schema,Organizational-Unit,\x550605,\x550604%\x550605,\x55040b,\x550600,4,,Organizational-Unit,\x55040f%\x55041b%\x550417%\x550419%\x550407%\x550413%\x550412%\x550410%\x550411%\x55041c%\x55041a%\x55040e%\x550422%\x550408%\x550409%\x550414%\x550416%\x550415%\x550423%\x550418,\x55040b,0,,,,,,,,,,,,,organizationalUnit,2
Attribute-Schema,Organizational-Unit-Name,,,,,,,Organizational-Unit-Name,,,,\x55040b,64,1,0,1,\x550504,20,,33026,,0,0,ou,18
Attribute-Schema,Original-Display-Table,,,,,,,Original-Display-Table,,,,\x2a864886f7140102833d,32768,1,1,1,\x55050a,4,,33027,,0,0,Original-Display-Table,12
Attribute-Schema,Original-Display-Table-MSDOS,,,,,,,Original-Display-Table-MSDOS,,,,\x2a864886f71401028156,32768,1,1,1,\x55050a,4,,33028,,0,0,Original-Display-Table-MSDOS,12
Attribute-Schema,Outbound-Host,,,,,,,Outbound-Host,,,,\x2a864886f71401028368,1024,1,1,1,\x55050a,4,,33165,,0,0,Outbound-Host,13
Attribute-Schema,Outbound-Host-Type,,,,,,,Outbound-Host-Type,,,,\x2a864886f7140102840a,,,1,1,\x550508,1,,33200,,0,0,Outbound-Host-Type,13
Attribute-Schema,Outbound-Newsfeed,,,,,,,Outbound-Newsfeed,,,,\x2a864886f71401028370,,,1,1,\x55050c,64,,33173,,0,0,Outbound-Newsfeed,13
Attribute-Schema,Outbound-Sites,,,,,,,Outbound-Sites,,,,\x2a864886f714010200,,,0,1,\x550501,127,,33029,\x2b0c0287731c00854a,0,0,Outbound-Sites,12
Attribute-Schema,Outgoing-Msg-Size-Limit,,,,,,,Outgoing-Msg-Size-Limit,,,,\x2a864886f7140102836a,,,1,1,\x550509,2,,33167,,0,0,Outgoing-Msg-Size-Limit,13
Attribute-Schema,Override-NNTP-Content-Format,,,,,,,Override-NNTP-Content-Format,,,,\x2a864886f71401028420,,,1,1,\x550508,1,,33222,,0,0,Override-NNTP-Content-Format,13
Attribute-Schema,OWA-Server,,,,,,,OWA-Server,,,,\x2a864886f71401028460,128,0,1,1,\x55050c,64,,35942,,0,0,OWA-Server,13
Attribute-Schema,Owner,,,,,,,Owner,,,,\x550420,,,1,1,\x550501,127,44,32780,\x2b0c0287731c00854a,0,0,owner,20
Attribute-Schema,Owner-BL,,,,,,,Owner-BL,,,,\x2a864886f714010268,,,0,0,\x550501,127,45,32804,\x2b0c0287731c00854a,0,0,Owner-BL,12
Attribute-Schema,P-Selector,,,,,,,P-Selector,,,,\x2a864886f7140102821d,16,1,1,2,\x55050a,4,,33030,,0,0,P-Selector,12
Attribute-Schema,P-Selector-Inbound,,,,,,,P-Selector-Inbound,,,,\x2a864886f714010234,16,1,1,1,\x55050a,4,,33031,,0,0,P-Selector-Inbound,12
Attribute-Schema,Per-Msg-Dialog-Display-Table,,,,,,,Per-Msg-Dialog-Display-Table,,,,\x2a864886f71401028245,32768,1,1,1,\x55050a,4,,33032,,0,0,Per-Msg-Dialog-Display-Table,12
Attribute-Schema,Per-Recip-Dialog-Display-Table,,,,,,,Per-Recip-Dialog-Display-Table,,,,\x2a864886f71401028246,32768,1,1,1,\x55050a,4,,33033,,0,0,Per-Recip-Dialog-Display-Table,12
Attribute-Schema,Period-Rep-Sync-Times,,,,,,,Period-Rep-Sync-Times,,,,\x2a864886f7140102820c,84,84,1,1,\x55050a,4,,33034,,0,0,Period-Rep-Sync-Times,12
Attribute-Schema,Period-Repl-Stagger,,,,,,,Period-Repl-Stagger,,,,\x2a864886f71401028208,,,1,1,\x550509,2,,33035,,0,0,Period-Repl-Stagger,12
Class-Schema,Person,\x550606,\x2a864886f714010317,\x550403,\x550600,,,Person,\x550422%\x550414%\x550423,\x550403%\x550404,0,,,,,,,,,,,,,x500Person,2
Attribute-Schema,Personal-Title,,,,,,,Personal-Title,,,,\x2a864886f71401028467,64,1,1,2,\x55050c,64,,35947,,0,0,personalTitle,3
Attribute-Schema,PF-Contacts,,,,,,,PF-Contacts,,,,\x2a864886f71401024b,,,0,1,\x550501,127,,32824,\x2b0c0287731c00854a,0,0,PF-Contacts,12
Attribute-Schema,Physical-Delivery-Office-Name,,,,,,,Office,,,,\x550413,128,1,1,1,\x55050c,64,,14873,,0,2,physicalDeliveryOfficeName,18
Attribute-Schema,POP-Character-Set,,,,,,,POP-Character-Set,,,,\x2a864886f71401028354,64,1,1,1,\x55050c,64,,33145,,0,0,POP-Character-Set,12
Attribute-Schema,POP-Content-Format,,,,,,,POP-Content-Format,,,,\x2a864886f71401028352,64,1,1,1,\x55050c,64,,33143,,0,0,POP-Content-Format,12
Attribute-Schema,Port-Number,,,,,,,Port-Number,,,,\x2a864886f7140102840f,65535,0,1,1,\x550509,2,,33205,,0,0,Port-Number,13
Attribute-Schema,Poss-Superiors,,,,,,,Poss-Superiors,,,,\x2a864886f714010208,,,0,1,\x550502,6,,,,0,0,Poss-Superiors,12
Attribute-Schema,Post-Office-Box,,,,,,,Post-Office-Box,,,,\x550412,40,1,0,1,\x55050c,64,,14891,,0,0,postOfficeBox,18
Attribute-Schema,Postal-Address,,,,,,,Postal-Address,,,,\x550410,4096,1,0,1,\x55050a,4,,33036,,0,0,Postal-Address,18
Attribute-Schema,Postal-Code,,,,,,,Postal code,,,,\x550411,40,1,1,2,\x55050c,64,,14890,,0,0,postalCode,18
Attribute-Schema,Preferred-Delivery-Method,,,,,,,Preferred-Delivery-Method,,,,\x55041c,,,0,1,\x550509,10,,33037,,0,0,preferredDeliveryMethod,12
Attribute-Schema,Presentation-Address,,,,,,,Presentation-Address,,,,\x55041d,,,1,2,\x55050d,127,,,\x2b0c0287731c00855c,0,0,presentationAddress,4
Attribute-Schema,Preserve-Internet-Content,,,,,,,Preserve-Internet-Content,,,,\x2a864886f7140102842c,,,1,1,\x550508,1,,35874,,0,0,Preserve-Internet-Content,13
Attribute-Schema,PRMD,,,,,,,PRMD,,,,\x2a864886f71401028160,16,1,1,1,\x550505,19,,33038,,0,0,PRMD,12
Attribute-Schema,Promo-Expiration,,,,,,,Promo-Expiration,,,,\x2a864886f7140102841c,,,1,0,\x55050b,23,,33218,,0,0,Promo-Expiration,13
Class-Schema,Protocol-Cfg,\x2a864886f714010344,\x2a864886f714010317,\x550403,\x550600,,,Protocol-Cfg,\x2a864886f71401028362%\x2a864886f71401028115%\x2a864886f71401028360%\x2a864886f7140102842f%\x2a864886f71401028361%\x2a864886f7140102813d%\x2a864886f7140102835f%\x2a864886f71401028403%\x2a864886f7140102836b%\x2a864886f7140102840f%\x2a864886f7140102842c%\x2a864886f71401028430%\x2a864886f7140102836c%\x2a864886f7140102835e,\x550403,0,,,,,,,,,,,,,Protocol-Cfg,3
Class-Schema,Protocol-Cfg-HTTP,\x2a864886f71401034f,\x2a864886f714010342%\x2a864886f714010343,\x550403,\x2a864886f714010344,,,Protocol-Cfg-HTTP,\x2a864886f71401028404%\x2a864886f71401028377%\x2a864886f71401028379%\x2a864886f71401028405,\x2a864886f71401028376,0,,,,,,,,,,,,,Protocol-Cfg-HTTP,3
Class-Schema,Protocol-Cfg-HTTP-Server,\x2a864886f714010350,\x2a864886f714010343,\x550403,\x2a864886f71401034f,,,Protocol-Cfg-HTTP-Server,,,0,,,,,,,,,,,,,Protocol-Cfg-HTTP-Server,3
Class-Schema,Protocol-Cfg-HTTP-Site,\x2a864886f714010351,\x2a864886f714010342,\x550403,\x2a864886f71401034f,,,Protocol-Cfg-HTTP-Site,,,0,,,,,,,,,,,,,Protocol-Cfg-HTTP-Site,3
Class-Schema,Protocol-Cfg-IMAP,\x2a864886f714010354,\x2a864886f714010342%\x2a864886f714010343,\x550403,\x2a864886f714010344,,,Protocol-Cfg-IMAP,\x2a864886f71401028431%\x2a864886f7140102844f%\x2a864886f71401028251%\x2a864886f7140102845f%\x2a864886f714010209%\x2a864886f71401028450%\x2a864886f71401028460%\x2a864886f71401028452,,0,,,,,,,,,,,,,Protocol-Cfg-IMAP,3
Class-Schema,Protocol-Cfg-IMAP-Server,\x2a864886f714010355,\x2a864886f714010343,\x550403,\x2a864886f714010354,,,Protocol-Cfg-IMAP-Server,,,0,,,,,,,,,,,,,Protocol-Cfg-IMAP-Server,3
Class-Schema,Protocol-Cfg-IMAP-Site,\x2a864886f714010356,\x2a864886f714010342,\x550403,\x2a864886f714010354,,,Protocol-Cfg-IMAP-Site,,,0,,,,,,,,,,,,,Protocol-Cfg-IMAP-Site,3
Class-Schema,Protocol-Cfg-LDAP,\x2a864886f71401034b,\x2a864886f714010342%\x2a864886f714010343,\x550403,\x2a864886f714010344,,,Protocol-Cfg-LDAP,\x2a864886f71401028428%\x2a864886f7140102836a,,0,,,,,,,,,,,,,Protocol-Cfg-LDAP,3
Class-Schema,Protocol-Cfg-LDAP-Server,\x2a864886f71401034d,\x2a864886f714010343,\x550403,\x2a864886f71401034b,,,Protocol-Cfg-LDAP-Server,\x2a864886f7140102837e,,0,,,,,,,,,,,,,Protocol-Cfg-LDAP-Server,3
Class-Schema,Protocol-Cfg-LDAP-Site,\x2a864886f71401034c,\x2a864886f714010342,\x550403,\x2a864886f71401034b,,,Protocol-Cfg-LDAP-Site,\x2a864886f7140102837e,,0,,,,,,,,,,,,,Protocol-Cfg-LDAP-Site,3
Class-Schema,Protocol-Cfg-NNTP,\x2a864886f714010348,\x2a864886f714010342%\x2a864886f714010343,\x550403,\x2a864886f714010344,,,Protocol-Cfg-NNTP,\x2a864886f71401028366%\x2a864886f71401028363%\x2a864886f71401028365%\x2a864886f7140102841f%\x2a864886f7140102840c%\x2a864886f7140102844e%\x2a864886f71401028364,,0,,,,,,,,,,,,,Protocol-Cfg-NNTP,3
Class-Schema,Protocol-Cfg-NNTP-Server,\x2a864886f71401034a,\x2a864886f714010343,\x550403,\x2a864886f714010348,,,Protocol-Cfg-NNTP-Server,,,0,,,,,,,,,,,,,Protocol-Cfg-NNTP-Server,3
Class-Schema,Protocol-Cfg-NNTP-Site,\x2a864886f714010349,\x2a864886f714010342,\x550403,\x2a864886f714010348,,,Protocol-Cfg-NNTP-Site,,,0,,,,,,,,,,,,,Protocol-Cfg-NNTP-Site,3
Class-Schema,Protocol-Cfg-POP,\x2a864886f714010345,\x2a864886f714010342%\x2a864886f714010343,\x550403,\x2a864886f714010344,,,Protocol-Cfg-POP,\x2a864886f71401028251%\x2a864886f7140102845f%\x2a864886f714010209%\x2a864886f71401028460,,0,,,,,,,,,,,,,Protocol-Cfg-POP,3
Class-Schema,Protocol-Cfg-POP-Server,\x2a864886f714010347,\x2a864886f714010343,\x550403,\x2a864886f714010345,,,Protocol-Cfg-POP-Server,,,0,,,,,,,,,,,,,Protocol-Cfg-POP-Server,3
Class-Schema,Protocol-Cfg-POP-Site,\x2a864886f714010346,\x2a864886f714010342,\x550403,\x2a864886f714010345,,,Protocol-Cfg-POP-Site,,,0,,,,,,,,,,,,,Protocol-Cfg-POP-Site,3
Class-Schema,Protocol-Cfg-Shared,\x2a864886f714010341,\x2a864886f714010317%\x2a864886f71401031e,\x550403,\x550600,,,Protocol-Cfg-Shared,\x2a864886f7140102835c%\x2a864886f7140102835d%\x2a864886f7140102835b%\x2a864886f7140102840e%\x2a864886f71401028251%\x2a864886f7140102845f%\x2a864886f714010209%\x2a864886f71401028426%\x2a864886f71401028460%\x2a864886f7140102835e,\x550403,0,,,,,,,,,,,,,Protocol-Cfg-Shared,3
Class-Schema,Protocol-Cfg-Shared-Server,\x2a864886f714010343,\x2a864886f71401031e,\x550403,\x2a864886f714010341,,,Protocol-Cfg-Shared-Server,,,0,,,,,,,,,,,,,Protocol-Cfg-Shared-Server,3
Class-Schema,Protocol-Cfg-Shared-Site,\x2a864886f714010342,\x2a864886f714010317,\x550403,\x2a864886f714010341,,,Protocol-Cfg-Shared-Site,,,0,,,,,,,,,,,,,Protocol-Cfg-Shared-Site,3
Attribute-Schema,Protocol-Settings,,,,,,,Protocol-Settings,,,,\x2a864886f71401028410,256,0,0,1,\x55050c,64,,33206,,0,0,Protocol-Settings,13
Attribute-Schema,Proxy-Addresses,,,,,,,E-mail Addresses,,,,\x2a864886f71401028152,1123,1,0,1,\x550504,20,,32783,,1,2,Proxy-Addresses,18
Attribute-Schema,Proxy-Generation-Enabled,,,,,,,Proxy-Generation-Enabled,,,,\x2a864886f7140102840b,,,1,1,\x550508,1,,33201,,0,0,Proxy-Generation-Enabled,13
Attribute-Schema,Proxy-Generator-DLL,,,,,,,Proxy-Generator-DLL,,,,\x2a864886f71401028248,255,1,1,1,\x55050c,64,,33039,,0,0,Proxy-Generator-DLL,4
Attribute-Schema,Public-Delegates,,,,,,,Can send on behalf of,,,,\x2a864886f7140102816e,,,0,2,\x550501,127,14,32789,\x2b0c0287731c00854a,0,0,Public-Delegates,20
Attribute-Schema,Public-Delegates-BL,,,,,,,Public-Delegates-BL,,,,\x2a864886f71401028227,,,0,0,\x550501,127,15,33040,\x2b0c0287731c00854a,0,0,Public-Delegates-BL,12
Class-Schema,Public-Folder,\x2a864886f71401030f,\x2a864886f714010317%\x550605,\x550403,\x2a864886f71401032e,2,,Public-Folder,\x2a864886f71401028112%\x2a864886f7140102810d%\x2a864886f71401028240%\x2a864886f714010264%\x2a864886f71401028251%\x550407%\x2a864886f71401028210%\x2a864886f7140102820a%\x2a864886f71401028235%\x2a864886f71401028406%\x2a864886f71401028374%\x2a864886f71401028373%\x2a864886f71401024b%\x550413%\x550408%\x2a864886f71401028103%\x55040c%\x2a864886f71401028364,\x2a864886f71401028171,0,,,,,,,,,,,,,Public-Folder,18
Attribute-Schema,Quota-Notification-Schedule,,,,,,,Quota-Notification-Schedule,,,,\x2a864886f714010262,84,84,1,1,\x55050a,4,,33041,,0,0,Quota-Notification-Schedule,12
Attribute-Schema,Quota-Notification-Style,,,,,,,Quota-Notification-Style,,,,\x2a864886f71401028304,2,0,1,1,\x550509,2,,33042,,0,0,Quota-Notification-Style,12
Attribute-Schema,Range-Lower,,,,,,,Range-Lower,,,,\x2a864886f714010222,,,1,1,\x550509,2,,33043,,0,0,Range-Lower,12
Attribute-Schema,Range-Upper,,,,,,,Range-Upper,,,,\x2a864886f714010223,,,1,1,\x550509,2,,33044,,0,0,Range-Upper,12
Attribute-Schema,RAS-Account,,,,,,,RAS-Account,,,,\x2a864886f71401028407,,,1,1,\x55050c,64,,33197,,0,0,RAS-Account,13
Attribute-Schema,RAS-Callback-Number,,,,,,,RAS-Callback-Number,,,,\x2a864886f7140102823b,48,1,1,1,\x55050c,64,,33045,,0,0,RAS-Callback-Number,12
Attribute-Schema,RAS-Password,,,,,,,RAS-Password,,,,\x2a864886f71401028408,,,1,1,\x55050a,4,,33198,,0,0,RAS-Password,13
Attribute-Schema,RAS-Phone-Number,,,,,,,RAS-Phone-Number,,,,\x2a864886f7140102823a,128,1,1,1,\x55050c,64,,33046,,0,0,RAS-Phone-Number,12
Attribute-Schema,RAS-Phonebook-Entry-Name,,,,,,,RAS-Phonebook-Entry-Name,,,,\x2a864886f71401028239,256,1,1,1,\x55050c,64,,33047,,0,0,RAS-Phonebook-Entry-Name,12
Attribute-Schema,RAS-Remote-SRVR-Name,,,,,,,RAS-Remote-SRVR-Name,,,,\x2a864886f71401024e,15,1,1,1,\x550504,20,,33048,,0,0,RAS-Remote-SRVR-Name,12
Class-Schema,RAS-Stack,\x2a864886f71401031a,\x2a864886f71401031e%\x2a864886f714010331,\x550403,\x2a864886f714010312,,,RAS-Stack,\x2a864886f7140102816c%\x2a864886f7140102823b,,0,,,,,,,,,,,,,RAS-Stack,2
Class-Schema,RAS-X400-Link,\x2a864886f714010322,\x2a864886f714010317,\x550403,\x2a864886f71401031d,,,RAS-X400-Link,\x2a864886f7140102814a%\x2a864886f71401028141%\x2a864886f71401028214%\x2a864886f7140102823b%\x2a864886f7140102823a%\x2a864886f71401028239%\x2a864886f71401024e,,0,,,,,,,,,,,,,RAS-X400-Link,2
Attribute-Schema,RDN-Att-ID,,,,,,,RDN-Att-ID,,,,\x2a864886f71401021a,,,1,0,\x550502,6,,,,0,0,RDN-Att-ID,4
Attribute-Schema,Ref-Full-Replicas,,,,,,,Ref-Full-Replicas,,,,\x2a864886f714010241,,,0,1,\x55050e,127,,,\x2b0c0287731c00853e,0,0,Ref-Full-Replicas,12
Attribute-Schema,Ref-Master-DSA,,,,,,,Ref-Master-DSA,,,,\x2a864886f714010242,,,1,1,\x55050e,127,,,\x2b0c0287731c00853e,0,0,Ref-Master-DSA,4
Attribute-Schema,Referral-List,,,,,,,Referral-List,,,,\x2a864886f7140102837e,1024,1,0,1,\x55050c,64,,33187,,0,0,Referral-List,12
Attribute-Schema,Registered-Address,,,,,,,Registered-Address,,,,\x55041a,4096,1,0,1,\x55050a,4,,33049,,0,0,registeredAddress,12
Class-Schema,Remote-Address,\x2a864886f714010330,\x2a864886f714010317%\x550605,\x550403,\x2a864886f71401032e,6,,Remote-Address,\x2a864886f71401028200%\x2a864886f71401028469%\x2a864886f7140102833c%\x2a864886f71401028154%\x2a864886f71401028112%\x2a864886f7140102810d%\x2a864886f714010264%\x2a864886f71401028462%\x2a864886f71401028465%\x2a864886f7140102835a%\x2a864886f71401028453%\x2a864886f714010229%\x2a864886f71401028454%\x2a864886f7140102830e%\x550419%\x550407%\x2a864886f7140102824f%\x2a864886f71401028467%\x550413%\x550411%\x550408%\x550409%\x550404%\x2a864886f71401024f%\x2a864886f71401022a%\x2a864886f71401024d%\x2a864886f71401028461%\x2a864886f71401028215%\x2a864886f714010204%\x2a864886f714010276%\x2a864886f714010212%\x2a864886f71401028206%\x2a864886f71401028463%\x2a864886f71401028464%\x550416%\x550415%\x2a864886f71401028103%\x55040c%\x550423%\x550418,\x2a864886f71401028260,0,,,,,,,,,,,,,Remote-Address,18
Attribute-Schema,Remote-Bridge-Head,,,,,,,Remote-Bridge-Head,,,,\x2a864886f7140102813f,64,1,1,1,\x550504,20,,33050,,0,0,Remote-Bridge-Head,12
Attribute-Schema,Remote-Bridge-Head-Address,,,,,,,Remote-Bridge-Head-Address,,,,\x2a864886f71401025e,1118,0,1,1,\x550504,20,,33051,,1,0,Remote-Bridge-Head-Address,12
Class-Schema,Remote-DXA,\x2a864886f714010302,\x2a864886f714010317,\x550403,\x550600,,,Remote-DXA,\x2a864886f7140102812e%\x2a864886f71401028134%\x2a864886f71401027a%\x2a864886f71401028138%\x2a864886f71401022d%\x2a864886f71401028267%\x2a864886f71401028279%\x2a864886f71401026a%\x2a864886f714010274%\x2a864886f714010275%\x2a864886f714010256%\x2a864886f71401028278%\x2a864886f714010271%\x2a864886f7140102824b%\x2a864886f71401028231%\x2a864886f71401028158%\x2a864886f7140102814b%\x2a864886f71401025a%\x2a864886f71401028209%\x2a864886f71401028157%\x2a864886f7140102830b%\x2a864886f71401028159%\x2a864886f71401028300%\x2a864886f714010265%\x2a864886f714010272%\x2a864886f71401028136%\x2a864886f7140102833e%\x2a864886f71401028268%\x2a864886f71401028269%\x2a864886f71401027c%\x2a864886f714010264%\x2a864886f71401028266%\x2a864886f714010277%\x2a864886f71401028135%\x2a864886f71401026f%\x2a864886f71401026e%\x2a864886f7140102827f%\x2a864886f7140102815f%\x2a864886f7140102812d%\x2a864886f7140102822a,\x550403%\x2a864886f714010270%\x2a864886f71401028233,0,,,,,,,,,,,,,Remote-DXA,2
Attribute-Schema,Remote-Out-BH-Server,,,,,,,Remote-Out-BH-Server,,,,\x2a864886f71401028236,,,1,1,\x550501,127,,33052,\x2b0c0287731c00854a,0,0,Remote-Out-BH-Server,12
Attribute-Schema,Remote-Site,,,,,,,Remote-Site,,,,\x2a864886f71401021b,,,1,1,\x550501,127,,33053,\x2b0c0287731c00854a,0,0,Remote-Site,12
Attribute-Schema,Replicated-Object-Version,,,,,,,Replicated-Object-Version,,,,\x2a864886f7140102845c,,,1,1,\x550509,2,,35938,,0,0,replicatedObjectVersion,5
Class-Schema,Replication-Connector,\x2a864886f714010340,\x2a864886f714010317,\x550403,\x550600,,,Replication-Connector,\x2a864886f71401028155%\x2a864886f714010249%\x2a864886f7140102825e%\x2a864886f714010247%\x2a864886f7140102816d%\x2a864886f71401028237%\x2a864886f71401028161%\x2a864886f714010200%\x2a864886f7140102813f%\x2a864886f71401025e%\x2a864886f71401021b%\x2a864886f714010267%\x2a864886f7140102825d%\x2a864886f714010246,\x550403,0,,,,,,,,,,,,,Replication-Connector,2
Attribute-Schema,Replication-Mail-Msg-Size,,,,,,,Replication-Mail-Msg-Size,,,,\x2a864886f714010267,,,1,1,\x550509,2,,33128,,0,0,Replication-Mail-Msg-Size,12
Attribute-Schema,Replication-Sensitivity,,,,,,,Trust level,,,,\x2a864886f7140102815f,100,0,1,1,\x550509,2,,33054,,0,0,Replication-Sensitivity,12
Attribute-Schema,Replication-Signature,,,,,,,Replication-Signature,,,,\x2a864886f7140102846b,,,1,1,\x55050a,4,,35950,,0,0,Replication-Signature,3
Attribute-Schema,Replication-Stagger,,,,,,,Replication-Stagger,,,,\x2a864886f7140102825d,,,1,1,\x550509,2,,33055,,0,0,Replication-Stagger,12
Attribute-Schema,Report-To-Originator,,,,,,,Report to originator,,,,\x2a864886f7140102814e,,,1,2,\x550508,1,,33056,,0,0,Report-To-Originator,20
Attribute-Schema,Report-To-Owner,,,,,,,Report to owner,,,,\x2a864886f7140102814f,,,1,2,\x550508,1,,33057,,0,0,Report-To-Owner,20
Attribute-Schema,Reports,,,,,,,Direct reports,,,,\x2a864886f71401028334,,,0,0,\x550501,127,43,32782,\x2b0c0287731c00854a,0,0,Reports,18
Attribute-Schema,Reps-From,,,,,,,Reps-From,,,,\x2a864886f71401025b,,,0,0,\x55050a,127,,,\x2a864886f71401010106,0,0,Reps-From,12
Attribute-Schema,Reps-To,,,,,,,Reps-To,,,,\x2a864886f714010253,,,0,0,\x55050a,127,,,\x2a864886f71401010106,0,0,Reps-To,12
Attribute-Schema,Reps-To-Ext,,,,,,,Reps-To-Ext,,,,\x2a864886f71401022b,,,0,1,\x55050a,127,,,\x2a864886f71401010106,0,0,Reps-To-Ext,12
Attribute-Schema,Req-Seq,,,,,,,Req-Seq,,,,\x2a864886f7140102812d,,,1,1,\x550509,2,,33058,,0,0,Req-Seq,12
Attribute-Schema,Require-SSL,,,,,,,Require-SSL,,,,\x2a864886f71401028430,,,1,1,\x550508,1,,35877,,0,0,Require-SSL,13
Class-Schema,Residential-Person,\x55060a,\x2a864886f714010317,\x550403,\x550606,,,Residential-Person,\x55040f%\x55041b%\x550417%\x550419%\x550407%\x55040b%\x550413%\x550412%\x550410%\x550411%\x55041c%\x55041a%\x550408%\x550409%\x550416%\x550415%\x55040c%\x550418,,0,,,,,,,,,,,,,Residential-Person,2
Attribute-Schema,Responsible-Local-DXA,,,,,,,Responsible-Local-DXA,,,,\x2a864886f7140102822a,,,1,1,\x550501,127,16,33059,\x2b0c0287731c00854a,0,0,Responsible-Local-DXA,12
Attribute-Schema,Return-Exact-Msg-Size,,,,,,,Return-Exact-Msg-Size,,,,\x2a864886f71401028452,,,1,1,\x550508,1,,35922,,0,0,Return-Exact-Msg-Size,13
Class-Schema,RFC1006-Stack,\x2a864886f714010318,\x2a864886f71401031e%\x2a864886f714010331,\x550403,\x2a864886f714010312,,,RFC1006-Stack,,,0,,,,,,,,,,,,,RFC1006-Stack,2
Class-Schema,RFC1006-X400-Link,\x2a864886f714010320,\x2a864886f714010317,\x550403,\x2a864886f71401031d,,,RFC1006-X400-Link,,,0,,,,,,,,,,,,,RFC1006-X400-Link,2
Attribute-Schema,Rid-Server,,,,,,,Rid-Server,,,,\x2a864886f7140102825a,,,1,1,\x550501,127,,33060,\x2b0c0287731c00854a,0,0,Rid-Server,12
Attribute-Schema,Role-Occupant,,,,,,,Role-Occupant,,,,\x550421,,,0,1,\x550501,127,,33061,\x2b0c0287731c00854a,0,0,roleOccupant,4
Attribute-Schema,Root-Newsgroups-Folder-ID,,,,,,,Root-Newsgroups-Folder-ID,,,,\x2a864886f7140102840c,1024,1,1,1,\x55050a,4,,33202,,0,0,Root-Newsgroups-Folder-ID,13
Attribute-Schema,Routing-List,,,,,,,Routing-List,,,,\x2a864886f71401028262,2243,1,0,1,\x550504,20,2006,33062,,1,0,Routing-List,12
Attribute-Schema,RTS-Checkpoint-Size,,,,,,,RTS-Checkpoint-Size,,,,\x2a864886f71401028118,100,0,1,1,\x550509,2,,33063,,0,0,RTS-Checkpoint-Size,12
Attribute-Schema,RTS-Recovery-Timeout,,,,,,,RTS-Recovery-Timeout,,,,\x2a864886f71401028117,32767,0,1,1,\x550509,2,,33064,,0,0,RTS-Recovery-Timeout,12
Attribute-Schema,RTS-Window-Size,,,,,,,RTS-Window-Size,,,,\x2a864886f71401028119,10,0,1,1,\x550509,2,,33065,,0,0,RTS-Window-Size,12
Attribute-Schema,Runs-On,,,,,,,Runs-On,,,,\x2a864886f71401028139,,,0,1,\x550501,127,,33066,\x2b0c0287731c00854a,0,0,Runs-On,12
Attribute-Schema,S-Selector,,,,,,,S-Selector,,,,\x2a864886f7140102821c,16,1,1,2,\x55050a,4,,33067,,0,0,S-Selector,12
Attribute-Schema,S-Selector-Inbound,,,,,,,S-Selector-Inbound,,,,\x2a864886f71401022e,16,1,1,1,\x55050a,4,,33068,,0,0,S-Selector-Inbound,12
Attribute-Schema,Schema-Flags,,,,,,,Schema-Flags,,,,\x2a864886f7140102834e,,,1,1,\x550509,2,,33139,,0,0,Schema-Flags,12
Attribute-Schema,Schema-Version,,,,,,,Schema-Version,,,,\x2a864886f71401028357,1954,0,0,1,\x550509,2,,33148,,0,0,Schema-Version,12
Attribute-Schema,Search-Flags,,,,,,,Search-Flags,,,,\x2a864886f7140102824e,2,0,1,1,\x550509,10,,33069,,0,0,Search-Flags,12
Attribute-Schema,Search-Guide,,,,,,,Search-Guide,,,,\x55040e,,,0,0,\x55050a,4,,33070,,0,0,enhancedSearchGuide,12
Attribute-Schema,Security-Policy,,,,,,,Security-Policy,,,,\x2a864886f7140102844d,32767,1,0,1,\x55050a,4,,35911,,0,0,Security-Policy,13
Attribute-Schema,Security-Protocol,,,,,,,Security-Protocol,,,,\x2a864886f714010252,1024,1,0,2,\x55050a,4,,32823,,0,0,Security-Protocol,12
Attribute-Schema,See-Also,,,,,,,See-Also,,,,\x550422,,,0,1,\x550501,127,,33071,\x2b0c0287731c00854a,0,0,seeAlso,2
Attribute-Schema,Send-EMail-Message,,,,,,,Send-EMail-Message,,,,\x2a864886f71401028436,,,1,1,\x550508,1,,35889,,0,0,Send-EMail-Message,13
Attribute-Schema,Send-TNEF,,,,,,,Send-TNEF,,,,\x2a864886f7140102836c,,,1,1,\x550508,1,,33169,,0,0,Send-TNEF,3
Attribute-Schema,Serial-Number,,,,,,,Serial-Number,,,,\x550405,64,1,0,1,\x550505,19,,33072,,0,0,serialNumber,12
Attribute-Schema,Service-Action-First,,,,,,,Service-Action-First,,,,\x2a864886f71401028121,2,0,1,1,\x550509,10,,33073,,0,0,Service-Action-First,12
Attribute-Schema,Service-Action-Other,,,,,,,Service-Action-Other,,,,\x2a864886f71401023b,2,0,1,1,\x550509,10,,33074,,0,0,Service-Action-Other,12
Attribute-Schema,Service-Action-Second,,,,,,,Service-Action-Second,,,,\x2a864886f71401023c,2,0,1,1,\x550509,10,,33075,,0,0,Service-Action-Second,12
